﻿Població. Per any d'arribada a Catalunya
Balenyà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080174
;2021
2020;54
2019;63
2018;45
2017;42
2016;39
2011-2015;93
2001-2010;255
1991-2000;93
1981-1990;69
Abans de 1981;387
Sempre hi ha viscut;2757
Total;3897

