﻿Población proyectada a 1 de enero por sexo y grandes grupos de edad. Escenario alto (base 2021)
Barcelona
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14567&geo=prov:08&t=202000&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
2046;538544;2038540;838494;3415578;503264;1994887;1030620;3528771;1041808;4033427;1869114;6944349
2045;536453;2033942;825313;3395708;501398;1993145;1016545;3511088;1037851;4027087;1841858;6906796
2044;533578;2031224;810647;3375449;498811;1992924;1001189;3492924;1032389;4024148;1811836;6868373
2043;529801;2031168;793832;3354801;495407;1995172;983741;3474320;1025208;4026340;1777573;6829121
2042;525010;2032805;775927;3333742;491074;1998849;965401;3455324;1016084;4031654;1741328;6789066
2041;519349;2035775;757180;3312304;485925;2003924;946057;3435906;1005274;4039699;1703237;6748210
2040;512951;2040121;737492;3290564;480098;2009752;926227;3416077;993049;4049873;1663719;6706641
2039;506005;2044697;717730;3268432;473755;2015608;906472;3395835;979760;4060305;1624202;6664267
2038;498700;2048361;699046;3246107;467051;2020856;887464;3375371;965751;4069217;1586510;6621478
2037;490183;2052660;680747;3223590;459198;2026672;868792;3354662;949381;4079332;1549539;6578252
2036;481282;2056659;663028;3200969;451329;2031605;850897;3333831;932611;4088264;1513925;6534800
2035;473413;2059171;645706;3178290;444497;2035197;833174;3312868;917910;4094368;1478880;6491158
2034;466565;2059206;629534;3155305;438478;2036485;816640;3291603;905043;4095691;1446174;6446908
2033;461184;2057099;613498;3131781;433396;2036000;800348;3269744;894580;4093099;1413846;6401525
2032;456733;2053420;597308;3107461;429502;2034086;783396;3246984;886235;4087506;1380704;6354445
2031;452988;2047456;581699;3082143;426172;2029912;767124;3223208;879160;4077368;1348823;6305351
2030;449993;2038956;566605;3055554;423175;2024121;750784;3198080;873168;4063077;1317389;6253634
2029;446760;2029813;550888;3027461;420322;2016695;734374;3171391;867082;4046508;1285262;6198852
2028;445569;2014577;537602;2997748;419176;2004330;719450;3142956;864745;4018907;1257052;6140704
2027;445797;1995794;524949;2966540;419642;1987903;705318;3112863;865439;3983697;1230267;6079403
2026;447494;1973483;513339;2934316;421105;1968818;691662;3081585;868599;3942301;1205001;6015901
2025;449883;1949582;501311;2900776;423071;1948196;677650;3048917;872954;3897778;1178961;5949693
2024;454039;1922386;489729;2866154;426999;1924632;663503;3015134;881038;3847018;1153232;5881288
2023;457197;1895554;477945;2830696;430137;1900934;649459;2980530;887334;3796488;1127404;5811226
2022;460410;1867191;466981;2794582;433444;1875928;635934;2945306;893854;3743119;1102915;5739888
2021;466784;1850975;459311;2777070;439457;1861085;627285;2927827;906241;3712060;1086596;5704897

