﻿Población. Por la relación con la actividad económica, sexo y edad
Vilabertran. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:172142&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11;22;0;0;0;3;3;6;14;14;28;14;14;28
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;14;32;0;0;0;2;0;2;20;14;34;20;14;34
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;14;29;0;0;0;1;0;1;16;14;30;16;14;30
De 15 a 19 años;11;2;13;0;0;0;1;1;2;12;3;15;0;0;0;0;0;0;0;0;0;9;10;19;0;0;0;0;0;0;9;10;19;21;13;34
De 20 a 24 años;22;13;35;0;0;0;1;2;3;23;15;38;0;0;0;0;0;0;0;0;0;6;7;13;0;2;2;3;0;3;9;9;18;32;24;56
De 25 a 29 años;23;21;44;0;0;0;0;2;2;23;23;46;0;0;0;0;0;0;1;0;1;0;5;5;0;3;3;3;2;5;4;10;14;27;33;60
De 30 a 34 años;22;16;38;0;0;0;1;5;6;23;21;44;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;2;2;4;2;8;10;25;29;54
De 35 a 39 años;26;30;56;0;0;0;1;0;1;27;30;57;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;2;1;3;2;6;8;29;36;65
De 40 a 44 años;23;15;38;0;0;0;0;0;0;23;15;38;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;1;1;2;1;10;11;24;25;49
De 45 a 49 años;29;12;41;1;0;1;0;0;0;30;12;42;0;0;0;0;0;0;0;1;1;0;0;0;1;6;7;2;4;6;3;11;14;33;23;56
De 50 a 54 años;19;12;31;0;0;0;0;1;1;19;13;32;0;0;0;0;0;0;1;0;1;0;0;0;0;12;12;3;0;3;4;12;16;23;25;48
De 55 a 59 años;17;4;21;0;0;0;0;0;0;17;4;21;0;0;0;2;1;3;1;1;2;0;0;0;0;13;13;4;0;4;7;15;22;24;19;43
De 60 a 64 años;11;5;16;0;0;0;0;0;0;11;5;16;0;0;0;6;8;14;1;2;3;0;0;0;0;6;6;3;1;4;10;17;27;21;22;43
65 años o más;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;83;81;164;0;0;0;0;0;0;2;7;9;1;3;4;86;91;177;90;93;183
Total;207;132;339;1;0;1;4;11;15;212;143;355;0;0;0;91;90;181;4;4;8;59;61;120;3;69;72;30;17;47;187;241;428;399;384;783

