﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Cugat Sesgarrigues. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082068&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;53;116;110;136;415
De 15 a 19 anys;2;18;7;0;27
De 20 a 24 anys;0;3;12;8;23
De 25 a 29 anys;0;6;7;14;27
De 30 a 34 anys;1;8;4;9;22
De 35 a 39 anys;6;9;8;7;30
De 40 a 44 anys;1;8;8;14;31
De 45 a 49 anys;2;11;13;24;50
De 50 a 54 anys;1;10;17;11;39
De 55 a 59 anys;1;8;9;19;37
De 60 a 64 anys;5;9;9;11;34
De 65 a 69 anys;1;12;5;4;22
De 70 a 74 anys;9;5;4;9;27
75 anys o més;24;9;7;6;46
Dones;60;98;105;157;420
De 15 a 19 anys;1;17;8;0;26
De 20 a 24 anys;1;2;11;11;25
De 25 a 29 anys;1;1;9;13;24
De 30 a 34 anys;1;2;2;12;17
De 35 a 39 anys;2;5;5;21;33
De 40 a 44 anys;1;4;13;25;43
De 45 a 49 anys;4;5;11;24;44
De 50 a 54 anys;1;4;15;15;35
De 55 a 59 anys;1;6;16;14;37
De 60 a 64 anys;3;9;6;9;27
De 65 a 69 anys;1;11;5;7;24
De 70 a 74 anys;6;13;3;4;26
75 anys o més;37;19;1;2;59
Total;113;214;215;293;835
De 15 a 19 anys;3;35;15;0;53
De 20 a 24 anys;1;5;23;19;48
De 25 a 29 anys;1;7;16;27;51
De 30 a 34 anys;2;10;6;21;39
De 35 a 39 anys;8;14;13;28;63
De 40 a 44 anys;2;12;21;39;74
De 45 a 49 anys;6;16;24;48;94
De 50 a 54 anys;2;14;32;26;74
De 55 a 59 anys;2;14;25;33;74
De 60 a 64 anys;8;18;15;20;61
De 65 a 69 anys;2;23;10;11;46
De 70 a 74 anys;15;18;7;13;53
75 anys o més;61;28;8;8;105

