﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bràfim
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430347&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;53;20;..;..;90
2022;14;52;20;..;..;90
2021;13;52;22;..;..;91
2020;12;52;23;..;..;90
2019;11;55;23;..;..;92
2018;11;54;23;..;..;91
2017;11;50;22;..;..;86
2016;11;53;23;..;..;90
2014;13;47;24;..;..;89
2013;11;47;23;..;..;85
2012;10;44;21;..;..;79
2011;7;36;17;..;..;64

