﻿Población. Por lugar de nacimiento, sexo y edad
Vimbodí i Poblet. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:431763&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;8;20;0;0;0;0;1;1;12;9;21
De 5 a 9 años;16;9;25;0;1;1;3;0;3;19;10;29
De 10 a 14 años;21;16;37;1;0;1;5;5;10;27;21;48
De 15 a 19 años;21;15;36;0;0;0;4;2;6;25;17;42
De 20 a 24 años;22;11;33;0;0;0;3;3;6;25;14;39
De 25 a 29 años;11;10;21;0;0;0;3;3;6;14;13;27
De 30 a 34 años;17;12;29;2;0;2;0;4;4;19;16;35
De 35 a 39 años;18;16;34;3;0;3;4;7;11;25;23;48
De 40 a 44 años;26;22;48;0;0;0;2;10;12;28;32;60
De 45 a 49 años;24;23;47;1;0;1;6;5;11;31;28;59
De 50 a 54 años;39;30;69;2;2;4;4;4;8;45;36;81
De 55 a 59 años;38;27;65;2;5;7;3;5;8;43;37;80
De 60 a 64 años;36;28;64;8;3;11;2;1;3;46;32;78
De 65 a 69 años;26;21;47;6;4;10;0;2;2;32;27;59
De 70 a 74 años;22;14;36;2;3;5;1;0;1;25;17;42
De 75 a 79 años;19;25;44;5;10;15;0;0;0;24;35;59
De 80 a 84 años;14;14;28;5;2;7;0;0;0;19;16;35
85 años o más;21;27;48;5;9;14;0;1;1;26;37;63
Total;403;328;731;42;39;81;40;53;93;485;420;905

