﻿Bovins
Campdevànol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170366
;1999;1989
     Total bovins;;
 explot.;14;28
 caps;740;744
     Vaques;;
 total;;
 explot.;13;27
 caps;436;506
 de llet;;
 explot.;0;6
 caps;0;68
 altres;;
 explot.;13;21
 caps;436;438
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;11;17
 caps;127;19
 mascles;;
 explot.;9;16
 caps;20;18
 braves;;
 explot.;11;1
 caps;107;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;10;13
 caps;91;56
 mascles;;
 explot.;8;1
 caps;61;8
 femelles;;
 explot.;8;12
 caps;30;48
           Bovins de menys de 12 mesos;;
 total;;
 explot.;12;17
 caps;86;163
 mascles;;
 explot.;12;10
 caps;46;83
 femelles;;
 explot.;12;15
 caps;40;80

