﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riudecols. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431286&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;0;0;0;0;0;0;2
3 habitacions;0;10;0;0;0;0;0;2;12
4 habitacions;0;29;0;0;0;3;6;2;40
5 habitacions;0;69;0;0;0;11;33;8;121
6 habitacions;0;54;0;0;0;2;8;17;81
7 habitacions;0;19;0;0;0;1;5;4;29
8 habitacions;0;6;0;0;0;0;4;1;11
9 habitacions;0;2;0;0;0;0;0;1;3
10 habitacions i més;0;0;0;0;0;0;1;0;1
Total;0;191;0;0;0;17;57;35;300

