﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Santa Margarida i els Monjos. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:082515&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;708;168;876
2 floors;381;75;456
3 floors;576;75;651
4 floors;621;93;717
5 floors;183;12;195
6 floors;120;6;126
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;156;3;162
Unknown;42;12;51
Total;2787;444;3231

