﻿Population at 1 January. By nationality and sex
Òdena
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:081430&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1790;1718;3508;130;90;220;1920;1808;3728
2021;1777;1705;3482;119;80;199;1896;1785;3681
2020;1771;1710;3481;110;77;187;1881;1787;3668
2019;1761;1731;3492;87;64;151;1848;1795;3643
2018;1760;1706;3466;87;55;142;1847;1761;3608
2017;1763;1701;3464;92;58;150;1855;1759;3614
2016;1747;1702;3449;95;63;158;1842;1765;3607
2015;1761;1705;3466;87;70;157;1848;1775;3623
2014;1768;1696;3464;88;72;160;1856;1768;3624
2013;1760;1693;3453;99;77;176;1859;1770;3629
2012;1736;1658;3394;108;78;186;1844;1736;3580
2011;1682;1622;3304;91;74;165;1773;1696;3469
2010;1659;1614;3273;83;86;169;1742;1700;3442
2009;1614;1555;3169;89;76;165;1703;1631;3334
2008;1586;1534;3120;83;69;152;1669;1603;3272
2007;1539;1502;3041;65;55;120;1604;1557;3161
2006;1506;1486;2992;59;49;108;1565;1535;3100
2005;1436;1409;2845;51;40;91;1487;1449;2936
2004;1392;1395;2787;23;22;45;1415;1417;2832
2003;1350;1356;2706;15;16;31;1365;1372;2737
2002;1360;1359;2719;16;8;24;1376;1367;2743
2001;1333;1350;2683;8;6;14;1341;1356;2697
2000;1332;1340;2672;5;4;9;1337;1344;2681

