﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sénia, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430445
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;573;1567;903;975;4018
Homes;232;848;497;422;1999
Dones;341;719;406;553;2019
Estrangera;146;389;211;84;830
Homes;66;234;106;33;439
Dones;80;155;105;51;391
Total;719;1956;1114;1059;4848
Homes;298;1082;603;455;2438
Dones;421;874;511;604;2410

