﻿Conreus herbacis: hortalisses
Maçanet de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:171030
;1999;1989;1982
     Total;;;
 explot.;22;16;85
 ha;5;5;19
      Secà;;;
 explot.;0;2;26
 ha;0;2;4
       Regadiu;;;
 explot.;22;14;59
 ha;5;3;15
     En terreny de conreu;;;
 total;;;
 explot.;0;8;7
 ha;0;3;2
 secà;;;
 explot.;0;2;3
 ha;0;2;0
 regadiu;;;
 explot.;0;6;4
 ha;0;1;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;21;7;78
 ha;4;1;17
 secà;;;
 explot.;0;0;23
 ha;0;0;4
 regadiu;;;
 explot.;21;7;55
 ha;4;1;13
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;1;0
 àrees;102;30;0

