﻿Migracions. Totals
Argençola
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:080082
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;14;18;13;10;10;11;10;11;4;1;17;9;12;13;9;9;8;9;20;13;7;0;4;5
 emigracions;14;19;15;7;17;14;12;7;3;9;8;11;20;11;5;11;7;7;11;8;11;1;9;11;9
 saldo migratori;6;-5;3;6;-7;-4;-1;3;8;-5;-7;6;-11;1;8;-2;2;1;-2;12;2;6;-9;-7;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;1;0;1;0;0;2;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0;1;0;3;0;0;0;1;1;0;1;1;1;3;0;5;1;1;3;2;0;0;3;1;0
 saldo migratori;1;-1;1;-3;1;0;0;1;-1;0;0;0;0;-1;0;-5;-1;-1;-3;-2;0;0;-3;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;0;0;0;1;1;1;1;0;2;0;3;2;3;18;1;3;0;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;0;0;0;0;0;0;1;1;-2;0;1;0;3;2;3;18;1;3;0;0;..;..;..;..
          Saldo migratori total;7;-6;4;3;-6;-4;-1;5;8;-7;-7;7;-11;3;10;-4;19;1;-2;10;2;..;..;..;..

