﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gelida
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080919&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);3320;345;3665
06/2024 (p);3385;350;3735
05/2024;3385;340;3725
04/2024;3370;345;3715
03/2024;3370;340;3710
02/2024;3330;310;3640
01/2024;3305;305;3615
12/2023;3305;295;3600
11/2023;3310;295;3610
10/2023;3310;305;3615
09/2023;3295;300;3595
08/2023;3185;300;3485
07/2023;3230;295;3530
06/2023;3240;295;3535
05/2023;3245;310;3550
04/2023;3250;305;3555
03/2023;3220;290;3515
02/2023;3215;295;3510
01/2023;3205;295;3500
12/2022;3205;295;3500
11/2022;3230;295;3525
10/2022;3220;295;3510
09/2022;3200;275;3475
08/2022;3140;285;3425
07/2022;3235;285;3520
06/2022;3220;280;3495
05/2022;3205;285;3490
04/2022;3200;275;3475
03/2022;3175;270;3445
02/2022;3165;275;3440
01/2022;3130;270;3400
12/2021;3174;267;3441
11/2021;3160;265;3425
10/2021;3146;267;3413
09/2021;3096;259;3355
08/2021;3029;277;3306
07/2021;3105;275;3380
06/2021;3108;267;3375
05/2021;3098;276;3374
04/2021;3064;270;3334
03/2021;3052;268;3320
02/2021;3033;264;3297
01/2021;3033;259;3292
12/2020;3004;259;3263
11/2020;3046;259;3305
10/2020;3036;265;3301
09/2020;3015;265;3280
08/2020;2945;266;3211
07/2020;2947;255;3202
06/2020;2963;247;3210
05/2020;2950;252;3202
03/2020;2970;258;3228
12/2019;3038;261;3299
09/2019;3046;244;3290
06/2019;3063;247;3310
03/2019;3049;238;3287
12/2018;3033;231;3264
09/2018;3010;224;3234
06/2018;3025;238;3263
03/2018;2984;215;3199
12/2017;2956;204;3160
09/2017;2926;207;3133
06/2017;2930;208;3138
03/2017;2898;196;3094
12/2016;2895;205;3100
09/2016;2866;189;3055
06/2016;2894;185;3079
03/2016;2862;180;3042
12/2015;2817;182;2999
09/2015;2811;177;2988
06/2015;2832;170;3002
03/2015;2822;163;2985
12/2014;2763;169;2932
09/2014;2750;162;2912
06/2014;2745;159;2904
03/2014;2748;178;2926
12/2013;2695;192;2887
09/2013;2670;188;2858
06/2013;2710;189;2899
03/2013;2691;190;2881
12/2012;2707;191;2898
09/2012;2756;188;2944
06/2012;2768;189;2957
03/2012;2818;186;3004

