﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Barcelona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5246&geo=mun:080193
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;1;5;6;2;4;6
De 20 a 24 anys;37;75;112;24;43;67
De 25 a 29 anys;349;542;891;113;179;292
De 30 a 34 anys;983;1158;2141;254;303;557
De 35 a 39 anys;773;687;1460;168;172;340
De 40 a 44 anys;613;512;1125;98;95;193
De 45 a 49 anys;452;359;811;59;52;111
De 50 a 54 anys;330;284;614;22;25;47
De 55 a 59 anys;236;184;420;19;10;29
De 60 a 64 anys;156;104;260;8;5;13
De 65 a 69 anys;108;62;170;5;5;10
De 70 anys i més;99;34;133;3;1;4
Total;4137;4006;8143;775;894;1669

