﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Ràpita, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:431362&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;342;57;399
Industrias extractives;24;0;27
Industrias manufactureras;483;177;663
Suministro de energía eléctrica, gas, vapor y aire acondicionado;9;3;12
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;27;9;33
Construcción;294;39;333
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";423;540;966
Transporte y almacenamiento;399;54;453
Hostelería;273;357;627
Información y comunicaciones;51;18;69
Actividades financieras y de seguros;36;51;87
Actividades inmobiliarias;9;12;21
Actividades profesionales, científicas y técnicas;96;120;216
Actividades administrativas y servicios auxiliares;93;117;210
Administración pública, defensa y SS obligatoria;174;171;345
Educación;99;249;351
Actividades sanitarias y de servicios sociales;111;378;489
Actividades artísticas, recreativas y de entretenimiento;51;54;105
Otros servicios;75;126;204
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";3;39;39
Organismos extraterritoriales;0;0;0
No consta;0;3;6
Total;3069;2586;5655

