﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:082830&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;524;1660;1456;1728;5368
Barcelona;501;1589;1431;1665;5186
Girona;18;47;20;47;132
Lleida;4;10;2;8;24
Tarragona;1;14;3;8;26
Resta d'Espanya;270;338;90;106;804
Andalusia;203;227;51;48;529
Aragó;8;11;4;7;30
Principat d'Astúries;2;0;0;0;2
Illes Balears;0;1;1;3;5
Canàries;0;1;1;1;3
Cantàbria;0;0;1;0;1
Castella - la Manxa;10;16;4;6;36
Castella i Lleó;10;27;3;8;48
Comunitat Valenciana;5;8;1;16;30
Extremadura;19;25;10;2;56
Galícia;5;6;4;7;22
Comunitat de Madrid;1;7;5;6;19
Regió de Múrcia;4;3;2;1;10
Comunitat Foral de Navarra;0;2;1;1;4
País Basc;1;2;1;0;4
Rioja, La;0;0;0;0;0
Ceuta i Melilla;2;2;1;0;5
Estranger;189;274;246;194;903
Total;983;2272;1792;2028;7075

