﻿Residus municipals. Generació. Total registrat i generació per càpita
Palau-sator
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6997&geo=mun:171215&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,60;136,04;288,77;424,81
2020;3,73;134,08;287,96;422,04
2019;3,64;148,93;263,14;412,07
2018;4,04;163,44;271,38;434,82
2017;4,03;160,91;258,02;418,93
2016;4,13;190,75;256,59;447,34
2015;4,03;195,00;243,74;438,74
2014;4,29;205,40;272,57;477,97
2013;4,03;201,00;248,99;449,99
2012;3,85;185,12;228,45;413,57
2011;3,41;194,20;171,69;365,89
2010;3,67;209,40;179,01;388,43
2009;3,80;220,40;181,94;402,34
2008;4,04;252,72;173,44;426,16
2007;4,06;283,25;144,64;427,89
2006;3,97;301,56;104,43;405,99
2005;3,49;293,16;67,67;360,82
2004;3,48;291,56;69,25;360,81
2003;3,42;297,26;60,96;358,22
2002;3,16;275,56;50,53;326,08
2001;2,22;185,77;45,90;231,68
2000;2,18;194,27;33,06;227,33

