﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Fuliola, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:250962&lang=en
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;0
ESO, educació secundària per a adults;5
Batxillerat, BUP, COU;20
Escola Oficial d'idiomes;2
Ensenyaments artístics grau elemental o mitjà;0
FP de grau mitjà o equivalent;11
FP de grau superior o equivalent;7
Diplomatura universitària o equivalent;16
Llicenciatura universitària o equivalent;8
Postgrau màster, MIR o anàleg;3
Doctorat;0
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;8
Altres cursos;19
Total estudiants;96

