﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bellvei
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:430249&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);56;21;2;1;80
12/2023 (p);57;20;2;1;80
09/2023 (p);57;20;2;1;80
06/2023 (p);55;20;2;1;78
03/2023 (p);54;19;2;1;76
12/2022 (p);53;19;2;1;75
09/2022 (p);54;20;2;1;77
06/2022 (p);56;19;2;1;78
03/2022 (p);58;19;2;1;80
12/2021 (p);56;19;2;1;78
09/2021 (p);57;19;2;1;79
06/2021 (p);64;19;2;1;86
03/2021 (p);63;18;2;1;84
12/2020 (p);60;19;2;1;82

