﻿Distribució de la superfície agrícola utilitzada (SAU)
Barbens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250411&lang=es
;2009;1999
   Total;;
   explot.;34;35
    ha;616;469
 secà;;
 explot.;11;2
 ha;82;13
 regadiu;;
 explot.;32;35
 ha;534;455
       Terres llaurades;;
 explot.;33;35
 ha;610;469
        Pastures permanents;;
 explot.;2;0
 ha;6;0

