﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Nulles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430982&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;106155;1051;772;872;1224
2022;110820;1045;743;857;1183
2021;94263;906;655;743;1027
2020;94051;896;649;736;1016
2019;91728;865;643;730;988
2018;91943;828;623;706;944
2017;84274;795;605;696;921
2016;77958;787;604;691;919
2014;78790;750;600;633;845
2013;78898;744;599;631;805
2012;75494;719;587;619;764
2011;69653;704;581;613;756

