﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Flix. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430607&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3474;3474;3416;3086;1726;0
Després de 1990;40;33;16;19;9;7
De 1990 a 1986;37;36;20;26;10;1
De 1985 a 1981;55;53;31;34;21;2
De 1980 a 1976;54;53;38;41;16;1
De 1975 a 1971;75;71;51;52;18;4
De 1970 a 1966;62;61;35;37;13;1
De 1965 a 1961;86;84;49;50;7;2
De 1960 a 1951;171;170;110;113;19;1
De 1950 a 1941;177;174;114;89;8;3
De 1940 a 1931;53;53;41;29;2;0
De 1930 a 1921;14;13;12;6;1;1
Abans de 1921;5;5;5;5;2;0
Total;4303;4280;3938;3587;1852;23

