﻿Localització de l'ocupació per professions (CCO-94)
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430141&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;490;102;592
Tècnics i professionals científics i intel·lectuals;320;216;536
Tècnics i professionals de suport;409;179;588
Empleats administratius;515;178;693
Treballadors de serveis i venedors de comerç;826;210;1036
Treballadors qualificats en act. agràries i pesqueres;281;93;374
Artesans i treballadors qualificats de les indústries i la construcció;1129;334;1463
Operadors d'instal·lacions i maquinària, i muntadors;489;247;736
Treballadors no qualificats;554;214;768
Forces armades;3;3;6
Total;5016;1776;6792

