﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6235&geo=mun:080734&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;0;3;3;3;57;6;27;93;96
Educación primaria o inferior;0;0;0;0;30;0;12;42;42
Primera etapa de educación secundaria y similar;0;0;0;3;15;3;6;27;27
Segunda etapa de educación secundaria y similar;0;0;0;3;6;0;9;18;18
Educación superior;0;0;0;0;3;3;3;9;6
Mujeres;0;3;3;6;72;3;75;156;165
Educación primaria o inferior;0;0;0;3;45;0;57;105;108
Primera etapa de educación secundaria y similar;0;3;3;3;12;0;12;27;30
Segunda etapa de educación secundaria y similar;0;0;0;0;9;0;6;15;15
Educación superior;0;0;0;0;9;0;0;9;15
Total;3;3;6;12;129;6;105;252;261
Educación primaria o inferior;0;0;0;3;78;3;66;150;150
Primera etapa de educación secundaria y similar;0;3;3;6;27;3;18;54;57
Segunda etapa de educación secundaria y similar;0;0;0;3;15;3;15;36;33
Educación superior;3;0;3;0;15;3;3;21;18

