﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellserà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:250707
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;223
Cotxe/furgoneta com a passatger;22
Autobús/ autocar/ minibús;8
Metro;0
Moto;5
A peu;41
Tren;0
Bicicleta;18
Altres mitjans;28
Total;343
No aplicable;81
No es desplaça;26
Població ocupada resident;450

