﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Prades
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431166
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;58;19;..;..;80
2022;..;58;20;..;..;81
2021;..;59;21;..;..;83
2020;..;59;22;..;..;84
2019;..;63;23;..;..;89
2018;..;59;23;..;..;85
2017;5;60;22;..;..;87
2016;4;57;25;..;..;86
2014;..;52;29;..;..;84
2013;4;51;27;..;..;82
2012;4;47;27;..;..;78
2011;5;47;27;..;..;79

