﻿Población ocupada. Por grandes grupos de ocupación
Alpicat
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:250236&lang=es
;2021
Directores y gerentes;195
Profesionales científicos e intelectuales;771
Técnicos y profesionales de apoyo;432
Empleados oficina, contables y administrativos;357
Trabajadores restauración, personales y vendedores;474
Trabajadores act. agrícolas, ganaderas y pesqueras;84
Artesanos, trabajadores indústrias y construcción;234
Operadores instalaciones y maquinaria, y montadores;207
Ocupaciones elementales;237
Ocupaciones militares;..
No consta;108
Total;3102

