﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Quirze del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082384
;Homes;Dones;Total
2023;1816;1817;3633
2022;1784;1756;3540
2021;1707;1683;3390
2020;1668;1609;3277
2019;1631;1575;3206
2018;1601;1541;3142
2017;1538;1495;3033
2016;1503;1446;2949
2014;1393;1343;2736
2013;1315;1314;2629
2012;1264;1261;2525
2011;1187;1205;2392

