﻿Population. By sex
Palafrugell
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171175&lang=en
;Males;Females;Total
2023;11870;11994;23864
2022;11643;11663;23306
2021;11526;11567;23093
2011;11396;11257;22653
2001;9197;9125;18322
1996;8664;8639;17303
1991;8906;8511;17417
1986;7949;8115;16064
1981;7440;7716;15156
1975;6794;7023;13817

