﻿Parcel·lació
Rialp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251832&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;60;65
 superfície total;6899;5561;4998
 nombre parcel·les;598;1152;549
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;16
 superfície total;0;0;2817
 nombre parcel·les;0;0;16
 2 a 3 parcel·les;;;
  explot.;3;7;13
 superfície total;327;22;470
 nombre parcel·les;8;19;32
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;8;9
 superfície total;1660;68;40
 nombre parcel·les;8;35;41
 6 a 14 parcel·les;;;
  explot.;11;23;17
 superfície total;436;371;220
 nombre parcel·les;100;237;160
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;14;8
 superfície total;1308;398;803
 nombre parcel·les;223;265;165
 30 i més parcel·les;;;
  explot.;5;8;2
 superfície total;3168;4702;649
 nombre parcel·les;259;596;135

