﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Massoteres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251327&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;909,33;1378,55;..;..;..;1147,95
2022;946,06;1403,07;..;..;..;1218,35
2021;894,24;1225,79;..;..;..;1083,45
2020;886,26;1214,84;..;..;..;1073,78
2019;878,36;1251,40;..;..;..;1086,65
2018;873,80;1089,41;..;..;..;933,42
2017;786,56;1092,68;..;..;..;902,05
2016;..;1089,94;..;..;..;913,53
2014;..;965,48;598,62;..;..;885,03
2013;..;921,52;597,13;..;..;863,10
2012;..;943,54;585,42;..;..;866,02
2011;..;889,61;579,63;..;..;832,36

