﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Baix Ebre. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=com:09&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;78;1494;6489;18156;6297;6195;4995;4629;3204;1653;288;53481
Males;21;513;2643;9783;3345;3375;2715;1830;1458;624;165;26472
Females;57;981;3849;8376;2952;2817;2280;2799;1746;1026;123;27009
Foreign;39;1515;3129;5412;1566;1254;645;873;573;123;81;15210
Males;12;771;1644;3354;744;660;321;390;252;48;36;8238
Females;27;744;1482;2055;816;594;324;483;324;78;45;6972
Total;117;3009;9618;23568;7863;7449;5643;5502;3780;1776;369;68691
Males;33;1284;4287;13140;4089;4038;3039;2220;1707;672;201;34707
Females;84;1725;5331;10431;3768;3414;2604;3279;2070;1104;168;33981

