﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cabacés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430350&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);85;35
06/2024 (p);85;35
05/2024;85;35
04/2024;85;35
03/2024;80;35
02/2024;80;35
01/2024;80;35
12/2023;80;35
11/2023;85;35
10/2023;80;35
09/2023;80;35
08/2023;80;35
07/2023;80;35
06/2023;80;35
05/2023;75;35
04/2023;75;35
03/2023;75;35
02/2023;75;35
01/2023;75;35
12/2022;75;40
11/2022;80;40
10/2022;75;40
09/2022;75;40
08/2022;75;40
07/2022;75;40
06/2022;75;40
05/2022;80;40
04/2022;80;40
03/2022;75;40
02/2022;65;40
01/2022;70;40
12/2021;72;37
11/2021;74;38
10/2021;77;39
09/2021;73;39
08/2021;73;40
07/2021;71;40
06/2021;74;40
05/2021;69;41
04/2021;66;41
03/2021;67;40
02/2021;65;40
01/2021;65;40
12/2020;66;40
11/2020;65;40
10/2020;70;40
09/2020;68;40
08/2020;59;40
07/2020;63;41
06/2020;60;41
05/2020;60;41
03/2020;58;42
12/2019;65;42
09/2019;62;44
06/2019;63;44
03/2019;64;44
12/2018;64;45
09/2018;63;45
06/2018;62;44
03/2018;57;43
12/2017;59;42
09/2017;61;42
06/2017;57;43
03/2017;57;42
12/2016;59;40
09/2016;57;42
06/2016;61;43
03/2016;52;46
12/2015;59;47
09/2015;60;48
06/2015;58;49
03/2015;53;48
12/2014;52;48
09/2014;44;50
06/2014;49;49
03/2014;48;50
12/2013;53;48
09/2013;50;48
06/2013;58;47
03/2013;52;48
12/2012;59;48
09/2012;57;48
06/2012;60;52
03/2012;56;49

