﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=mun:081213
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;3;5;5;2;7;0;2;2;130;12;142;14;6;20;0;0;0;151;25;176
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;0;5;3;2;5;0;0;0;8;3;11
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Electricitat gas i aigua;1;1;2;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;6;4;10
Ext. i trans. minerals;0;1;1;0;0;0;1;1;2;2;1;3;0;1;1;1;1;2;49;10;59;0;0;0;53;15;68
Indústria química;1;4;5;0;0;0;7;10;17;1;1;2;1;3;4;0;0;0;75;23;98;0;0;0;85;41;126
Const. maquin. mat. elèctric;4;5;9;3;0;3;11;23;34;4;3;7;3;2;5;0;0;0;309;24;333;0;0;0;334;57;391
Material transport;0;1;1;1;0;1;4;4;8;2;1;3;0;1;1;0;0;0;21;2;23;0;0;0;28;9;37
Alimentació i begudes;0;1;1;0;0;0;3;8;11;8;21;29;0;1;1;0;0;0;52;10;62;0;0;0;63;41;104
Tèxtil, cuir i confecció;10;9;19;13;2;15;96;145;241;18;9;27;7;131;138;1;1;2;854;1859;2713;0;0;0;999;2156;3155
Suro i fusta;0;0;0;0;0;0;1;3;4;4;3;7;0;0;0;0;0;0;58;0;58;0;0;0;63;6;69
Paper i arts gràfiques;2;1;3;2;0;2;2;11;13;3;2;5;1;1;2;0;0;0;60;26;86;0;0;0;70;41;111
Plàstics indu. manufact.;3;1;4;0;0;0;1;4;5;2;1;3;0;0;0;2;0;2;30;7;37;0;0;0;38;13;51
Construcció;4;4;8;3;0;3;3;7;10;2;1;3;5;6;11;1;0;1;642;14;656;0;0;0;660;32;692
Comerç i reparació;5;8;13;0;0;0;17;50;67;92;176;268;6;7;13;2;0;2;124;18;142;0;0;0;246;259;505
Hostaleria i restauració;1;0;1;3;0;3;6;3;9;2;4;6;96;43;139;1;0;1;1;3;4;0;0;0;110;53;163
Transport i act. annexes;0;0;0;0;0;0;10;3;13;6;1;7;4;4;8;0;0;0;55;2;57;0;0;0;75;10;85
Comunicacions;0;0;0;0;0;0;3;1;4;0;1;1;0;0;0;0;0;0;4;1;5;0;0;0;7;3;10
Assegurances i finances;1;2;3;1;0;1;9;19;28;6;0;6;1;2;3;0;0;0;1;0;1;0;0;0;19;23;42
Servei empr. lloguers;4;4;8;0;0;0;22;38;60;6;6;12;16;8;24;0;0;0;7;5;12;0;0;0;55;61;116
Adm. pública defensa i SS;0;6;6;0;1;1;9;16;25;0;0;0;5;7;12;3;0;3;16;3;19;0;0;0;33;33;66
Educació i investigació;13;34;47;0;1;1;5;10;15;1;2;3;4;16;20;2;0;2;8;7;15;0;0;0;33;70;103
Sanitat i assis. social;7;48;55;0;0;0;1;8;9;0;0;0;4;30;34;0;0;0;8;3;11;0;0;0;20;89;109
Altres serveis;2;4;6;0;0;0;3;3;6;2;9;11;13;164;177;2;0;2;19;5;24;0;0;0;41;185;226
Total;58;134;192;26;4;30;216;374;590;167;245;412;166;429;595;150;14;164;2414;2031;4445;0;0;0;3197;3231;6428

