﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Noguera
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:23
;Homes;Dones;Total
06/2024 (p);9,2;25,8;16,8
05/2024;9,3;25,3;16,7
04/2024;9,2;26,0;17,0
03/2024;9,3;26,3;17,2
02/2024;9,5;26,5;17,4
01/2024;9,3;26,7;17,4
12/2023;9,3;26,6;17,4
11/2023;9,1;26,2;17,1
10/2023;8,8;26,5;17,1
09/2023;8,7;25,9;16,7
08/2023;8,6;26,0;16,5
07/2023;8,8;26,1;16,7
06/2023;9,0;26,4;17,0
05/2023;9,3;26,4;17,2
04/2023;9,3;27,0;17,5
03/2023;8,9;27,1;17,3
02/2023;9,0;27,1;17,4
01/2023;9,1;27,3;17,5
12/2022;9,4;27,4;17,8
11/2022;9,4;27,3;17,8
10/2022;9,2;27,1;17,6
09/2022;9,3;27,0;17,5
08/2022;8,9;27,0;17,1
07/2022;9,2;28,0;17,8
06/2022;9,2;28,7;18,1
05/2022;9,6;29,7;19,0
04/2022;10,0;30,4;19,6
03/2022;9,7;30,7;19,5
02/2022;10,1;30,7;19,7
01/2022;10,0;30,6;19,6
12/2021;10,3;30,9;20,0
11/2021;10,3;30,8;19,9
10/2021;10,4;30,6;19,8
09/2021;10,0;29,6;19,0
08/2021;9,8;28,7;18,3
07/2021;10,5;29,2;18,9
06/2021;10,4;30,1;19,3
05/2021;10,4;30,8;19,8
04/2021;10,4;31,2;19,9
03/2021;10,4;31,4;20,0
02/2021;10,3;31,1;19,8
01/2021;9,9;31,2;19,7
12/2020;9,9;31,5;19,9
11/2020;10,2;31,2;19,9
10/2020;10,3;31,0;19,8
09/2020;10,0;30,9;19,6
08/2020;9,8;29,8;18,8
07/2020;10,3;29,8;19,1
06/2020;10,4;30,5;19,4
05/2020;10,6;31,2;20,0
03/2020;10,4;32,0;20,4
12/2019;11,0;33,0;21,2
09/2019;10,5;32,1;20,4
06/2019;11,2;33,1;21,2
03/2019;11,8;35,3;22,6
12/2018;11,7;35,0;22,6
09/2018;10,8;33,4;21,1
06/2018;12,0;34,1;22,0
03/2018;11,8;35,7;22,9
12/2017;11,9;35,7;23,0
09/2017;11,6;33,5;21,8
06/2017;12,3;33,7;21,9
03/2017;12,7;36,2;23,6
12/2016;13,2;36,1;24,0
09/2016;12,8;35,1;23,1
06/2016;12,8;35,7;23,3
03/2016;12,6;37,3;24,2
12/2015;13,1;37,2;24,5
09/2015;12,3;35,7;23,2
06/2015;12,6;35,3;23,0
03/2015;13,4;36,5;24,3
12/2014;14,0;36,9;24,9
09/2014;12,8;34,7;23,2
06/2014;13,0;35,5;23,5
03/2014;13,2;37,1;24,6
12/2013;12,9;36,9;24,4
09/2013;12,2;33,6;22,2
06/2013;13,0;36,2;23,6
03/2013;13,0;37,0;24,3
12/2012;12,5;36,6;23,8
09/2012;11,2;32,3;21,0
06/2012;10,9;31,6;20,4
03/2012;10,9;32,0;20,7

