﻿Localització de l'ocupació per professions (CCO-94)
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=com:34&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3692;3267;425;710;4402
Tècnics i professionals científics i intel·lectuals;2022;1496;526;1219;3241
Tècnics i professionals de suport;3254;2452;802;1171;4425
Empleats administratius;3499;2713;786;787;4286
Treballadors de serveis i venedors de comerç;7528;6476;1052;888;8416
Treballadors qualificats en act. agràries i pesqueres;1081;960;121;90;1171
Artesans i treballadors qualificats de les indústries i la construcció;8596;6778;1818;1774;10370
Operadors d'instal·lacions i maquinària, i muntadors;5598;3618;1980;1624;7222
Treballadors no qualificats;4327;3610;717;646;4973
Forces armades;33;31;2;7;40
Total;39630;31401;8229;8916;48546

