﻿Agricultura general. Explotacions per producció estàndard total
Cerdanya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5196&geo=com:15&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;37;17;12;13;16;6;1;0;0;102
15. Cereals, oleaginoses i ...;3;5;2;6;4;2;0;0;0;22
151. Cereals (excepte arròs)...;3;5;2;6;4;2;0;0;0;22
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;34;12;10;7;12;4;1;0;0;80
161. Arrels i tubercles;0;0;1;1;1;0;0;0;0;3
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;1;0;0;0;0;0;0;0;0;1
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;33;12;9;6;11;4;1;0;0;76

