﻿Població en establiments col·lectius.  Per la relació amb l'activitat econòmica, sexe i grandària del municipi
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals.
 Per aquesta raó, algún total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6228&t=201100&lang=es
;Fins a 2.000 habitants;De 2.001 a 5.000 habitants;De 5.001 a 10.000 habitants;De 10.001 a 20.000 habitants;De 20.001 a 50.000 habitants;De 50.001 a 100.000 habitants;De 100.001 a 500.000 habitants;Més de 500.000 habitants;Total
Homes;1977;1579;5081;5093;3236;3014;4751;6796;31528
Població ocupada;777;108;276;729;188;153;108;523;2860
Població desocupada que ha treballat abans;2;12;6;1075;213;103;796;394;2601
Població desocupada que busca la primera feina;11;40;1;7;26;38;4;30;158
Població desocupada;13;52;7;1082;240;141;800;425;2759
Població amb incapacitat permanent;47;152;78;149;211;352;318;213;1521
Població jubilada i pensionista;800;1131;1980;2189;2312;1968;2494;2689;15562
Població amb una altra situació d'inactivitat;340;138;2742;945;285;399;1031;2947;8826
Dones;1840;2840;5452;6317;6624;4882;6432;9795;44182
Població ocupada;276;70;145;165;98;91;129;229;1203
Població desocupada que ha treballat abans;7;8;8;9;3;29;60;134;256
Població desocupada que busca la primera feina;0;11;2;3;3;10;7;22;59
Població desocupada;7;19;10;12;6;39;67;156;316
Població amb incapacitat permanent;7;134;67;109;98;237;184;189;1026
Població jubilada i pensionista;1386;2511;4599;5786;6007;4106;5534;8119;38048
Població amb una altra situació d'inactivitat;164;106;630;246;415;408;518;1102;3589
Total;3817;4420;10533;11410;9859;7896;11184;16591;75710
Població ocupada;1053;178;421;894;286;244;237;751;4063
Població desocupada que ha treballat abans;9;20;13;1084;216;131;856;528;2858
Població desocupada que busca la primera feina;11;51;4;9;29;49;11;53;217
Població desocupada;20;71;17;1093;245;180;868;581;3075
Població amb incapacitat permanent;54;286;145;259;309;589;502;402;2547
Població jubilada i pensionista;2186;3642;6579;7975;8319;6075;8028;10808;53610
Població amb una altra situació d'inactivitat;504;243;3371;1190;700;808;1550;4048;12415

