﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:170391&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;5;5;9;2;2;0;0;25
dones;0;0;1;1;1;2;2;2;1;0;0;10
total;0;1;2;1;6;7;11;4;3;0;0;35
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;3;12;13;18;17;17;20;13;9;13;2;137
dones;2;6;10;6;13;17;13;8;3;3;1;82
total;5;18;23;24;30;34;33;21;12;16;3;219
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;2;0;1;0;4
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;1;0;2;0;1;0;6
Construcció;;;;;;;;;;;;
homes;2;20;18;17;14;18;12;14;8;4;0;127
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;2;20;19;18;15;18;12;14;8;4;0;130
Comerç i reparació;;;;;;;;;;;;
homes;4;4;8;7;8;10;9;10;10;3;2;75
dones;1;3;7;11;12;8;5;7;13;5;5;77
total;5;7;15;18;20;18;14;17;23;8;7;152
Hostaleria;;;;;;;;;;;;
homes;1;4;4;2;4;2;3;7;7;5;1;40
dones;0;7;5;9;9;5;6;12;7;2;1;63
total;1;11;9;11;13;7;9;19;14;7;2;103
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;4;2;8;6;7;3;4;1;0;37
dones;0;0;1;1;1;1;0;2;0;2;0;8
total;0;2;5;3;9;7;7;5;4;3;0;45
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;3;3;7;5;1;0;0;20
dones;0;0;2;1;2;1;1;2;0;0;0;9
total;0;0;3;1;5;4;8;7;1;0;0;29
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;8;7;3;2;5;5;0;0;0;32
dones;0;3;5;3;5;3;2;4;1;0;0;26
total;0;5;13;10;8;5;7;9;1;0;0;58
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;7;8;5;9;7;4;5;3;0;49
dones;0;1;2;4;4;6;7;2;3;0;0;29
total;0;2;9;12;9;15;14;6;8;3;0;78
Educació;;;;;;;;;;;;
homes;0;1;1;5;4;3;3;3;3;1;0;24
dones;0;1;11;8;9;9;5;3;4;0;0;50
total;0;2;12;13;13;12;8;6;7;1;0;74
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;1;0;2;5;2;1;0;0;0;13
dones;1;1;8;13;6;10;8;4;2;2;0;55
total;1;3;9;13;8;15;10;5;2;2;0;68
Altres serveis;;;;;;;;;;;;
homes;0;0;5;3;5;0;4;3;2;3;1;26
dones;1;4;3;7;0;5;0;3;3;2;0;28
total;1;4;8;10;5;5;4;6;5;5;1;54
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;2;0;2;2;1;0;0;8
total;0;1;0;0;2;0;2;2;1;0;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;49;71;69;78;81;89;72;51;34;6;610
dones;5;27;57;65;66;67;51;51;38;16;7;450
total;15;76;128;134;144;148;140;123;89;50;13;1060

