﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrelameu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:252311
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;808,15;829,89;534,02;..;..;747,30
2022;833,43;817,32;544,19;..;..;736,37
2021;736,68;699,47;464,54;..;..;633,76
2020;730,10;696,97;490,12;..;..;635,55
2019;635,78;667,36;472,30;..;..;600,50
2018;606,79;647,06;466,20;..;..;582,30
2017;..;632,72;435,61;..;..;576,53
2016;..;622,25;429,43;..;..;560,15
2014;523,69;593,07;439,76;..;..;538,76
2013;647,04;571,26;446,32;..;..;532,40
2012;609,39;559,33;428,58;..;..;520,75
2011;613,62;550,29;433,50;..;..;514,04

