﻿Projected population on 1 January by scenario (base 2021)
Barcelona
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14549&geo=prov:08&t=202000&lang=en
;Low scenario;Medium scenario;High scenario
2046;5465491;6283577;6944349
2045;5481149;6267750;6906796
2044;5495814;6250938;6868373
2043;5509447;6233176;6829121
2042;5522141;6214453;6789066
2041;5533958;6194906;6748210
2040;5544921;6174599;6706641
2039;5555057;6153557;6664267
2038;5564503;6131863;6621478
2037;5573367;6109745;6578252
2036;5581706;6087210;6534800
2035;5589488;6064323;6491158
2034;5596743;6041179;6446908
2033;5603504;6017879;6401525
2032;5609812;5994507;6354445
2031;5615605;5971139;6305351
2030;5620737;5947642;6253634
2029;5625922;5923473;6198852
2028;5631019;5898197;6140704
2027;5636153;5871251;6079403
2026;5641233;5842141;6015901
2025;5646906;5810700;5949693
2024;5653015;5777352;5881288
2023;5659712;5743769;5811226
2022;5682525;5711517;5739888
2021;5704897;5704897;5704897

