﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Centelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:080673&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;2;1;0;1;0;4
De 30 a 34 anys;0;5;0;4;0;9
De 35 a 39 anys;2;2;1;8;0;13
De 40 a 44 anys;1;3;3;9;5;21
De 45 a 49 anys;0;3;1;1;8;13
De 50 a 54 anys;0;0;5;2;3;10
De 55 a 59 anys;1;0;15;1;0;17
De 60 a 64 anys;0;0;8;1;0;9
De 65 a 69 anys;1;0;9;0;0;10
De 70 a 74 anys;0;0;14;0;0;14
De 75 a 79 anys;0;0;9;0;0;9
De 80 a 84 anys;0;0;8;0;0;8
De 85 anys i més;1;0;11;0;0;12
Total;12;14;84;27;16;153

