﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Llagosta, la
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081056
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;174306;12,7;74,9
2007;168241;12,4;75,9
2006;156523;11,5;73,6
2005;150333;11,1;74,4
2004;140873;10,7;75,9
2003;138294;10,8;81,2
2002;120729;9,7;74,4
2001;114840;9,4;76,8
2000;110072;9,2;77,5

