﻿Employed population. By large groups of occupation and sex
Garraf. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=com:17&lang=en
;Males;Females;Total
Managers;2286;1065;3351
Professionals;5025;6801;11826
Technicians and associate professionals;4581;3537;8118
Clerical support workers;2367;4842;7209
Service and sales workers;5739;8466;14205
Skilled agricultural, forestry and fishery workers;387;66;453
Craft and related trades workers;5199;531;5733
Plant and machine operators, and assemblers;2802;291;3093
Elementary occupations;3144;3009;6150
Armed forces occupations;..;..;..
Unknown;1224;786;2013
Total;32754;29397;62148

