﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Arbúcies
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170097&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;11;206;62;..;..;282
2022;13;204;63;..;..;283
2021;12;209;61;..;..;287
2020;13;207;58;..;..;282
2019;11;200;60;..;..;277
2018;12;200;61;..;..;279
2017;14;200;61;..;..;281
2016;18;197;62;..;..;284
2014;18;196;64;..;..;286
2013;18;194;62;..;..;282
2012;16;190;61;..;..;275
2011;16;190;60;..;..;272

