﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Artesa de Segre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:250349&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;13;14;29;56;50;27;35;42;269
Nascuts a Catalunya;0;0;0;0;1;0;2;0;0;3
Nascuts a Barcelona;0;0;0;0;1;0;0;0;0;1
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;2;0;0;2
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;10;13;27;53;46;22;26;18;216
Nascuts a Andalusia;0;0;6;12;26;14;8;10;2;78
Nascuts a Aragó;0;2;3;4;1;4;3;2;0;19
Nascuts a Astúries;0;0;0;0;0;1;0;1;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;0;1;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;1;0;0;0;0;1
Nascuts a Castella-la Manxa;0;1;0;1;2;4;0;0;1;9
Nascuts a Castella i Lleó;0;5;1;5;14;10;5;0;4;44
Nascuts a la Comunitat Valenciana;0;0;0;1;1;0;1;2;1;6
Nascuts a Extremadura;0;0;1;0;3;8;3;0;3;18
Nascuts a Galícia;0;0;0;0;0;4;2;5;2;13
Nascuts a Madrid;1;0;0;1;0;0;0;6;0;8
Nascuts a Múrcia;0;2;2;1;3;1;0;0;0;9
Nascuts a Navarra;0;0;0;0;1;0;0;0;0;1
Nascuts al País Basc;0;0;0;0;1;0;0;0;1;2
Nascuts a la Rioja;0;0;0;1;0;0;0;0;3;4
Nascuts a Ceuta o Melilla;0;0;0;1;0;0;0;0;0;1
Nascuts a l'estranger;2;3;1;2;2;4;3;9;24;50

