﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:252326&lang=es
;2009
   Total;
 titulars;
 total;186
 homes;177
 dones;9
 titulars caps d'explotació;
 total;166
 homes;159
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;39
 homes;34
 dones;5
 titulars caps d'explotació;
 total;31
 homes;27
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;103
 homes;103
 dones;0
 titulars caps d'explotació;
 total;102
 homes;102
 dones;0
               Sense dedicació;
 titulars;
 total;8
 homes;8
 dones;0

