﻿Altres familiars per edat i sexe
Olot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:171143&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;17;63
 nombre persones;22;99
  homes;18;61
   dones;4;38
 altres familiars caps explotació;;
 nombre persones;3;4
  homes;3;4
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;3;6
 homes;3;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;8
 homes;2;7
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;8
 homes;1;7
 dones;0;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;3
 homes;6;3
 dones;1;1
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;2
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;9
 homes;0;4
 dones;0;7
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;8
 homes;0;4
 dones;0;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;24
 homes;2;19
 dones;2;17
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

