﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Juneda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251193&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;265;560;470;335;1625
04/2024;260;555;460;330;1600
03/2024;265;540;460;330;1595
02/2024;260;550;460;325;1595
01/2024;260;545;460;320;1580
12/2023;255;560;465;315;1600
11/2023;250;565;470;320;1605
10/2023;240;550;465;320;1575
09/2023;250;565;470;325;1615
08/2023;265;555;460;325;1605
07/2023;295;565;465;325;1650
06/2023;280;570;460;325;1635
05/2023;255;585;460;325;1620
04/2023;245;580;455;325;1605
03/2023;245;580;450;320;1595
02/2023;235;580;450;320;1585
01/2023;235;575;450;315;1575
12/2022;230;590;440;320;1580
11/2022;245;600;435;320;1600
10/2022;240;600;430;325;1590
09/2022;230;590;435;325;1580
08/2022;250;580;430;330;1590
07/2022;285;585;435;330;1635
06/2022;260;580;445;320;1610
05/2022;260;605;460;320;1645
04/2022;250;595;445;320;1610
03/2022;245;595;435;320;1595
02/2022;250;605;430;320;1605
01/2022;250;595;435;325;1605
12/2021;243;610;428;324;1605
11/2021;243;620;435;322;1620
10/2021;249;613;430;323;1615
09/2021;237;591;442;318;1588
08/2021;240;592;445;316;1593
07/2021;267;606;440;319;1632
06/2021;252;594;435;323;1604
05/2021;255;598;434;323;1610
04/2021;240;583;437;321;1581
03/2021;234;583;441;321;1579
02/2021;240;594;444;315;1593
01/2021;243;599;432;316;1590
12/2020;238;597;424;312;1571
11/2020;233;600;417;320;1570
10/2020;243;609;422;315;1589
09/2020;230;598;428;321;1577
08/2020;253;597;437;323;1610
07/2020;258;590;438;324;1610
06/2020;243;596;431;326;1596
05/2020;225;597;425;325;1572
03/2020;214;590;400;323;1527
12/2019;239;613;396;319;1567
09/2019;231;619;416;322;1588
06/2019;270;636;429;323;1658
03/2019;237;625;406;311;1579
12/2018;247;628;393;309;1577
09/2018;222;631;411;318;1582
06/2018;249;646;437;308;1640
03/2018;223;639;408;304;1574
12/2017;219;636;399;299;1553
09/2017;204;646;393;304;1547
06/2017;230;669;396;292;1587
03/2017;211;633;366;291;1501
12/2016;217;634;364;279;1494
09/2016;217;638;374;275;1504
06/2016;252;659;363;272;1546
03/2016;220;616;369;262;1467
12/2015;219;630;358;258;1465
09/2015;205;626;361;258;1450
06/2015;241;633;367;255;1496
03/2015;228;607;364;254;1453
12/2014;228;610;345;250;1433
09/2014;199;619;343;247;1408
06/2014;232;634;337;248;1451
03/2014;198;626;334;247;1405
12/2013;223;627;339;236;1425
09/2013;225;631;344;238;1438
06/2013;223;629;342;228;1422
03/2013;217;619;335;227;1398
12/2012;231;629;341;224;1425
09/2012;210;621;361;219;1411
06/2012;239;632;349;223;1443
03/2012;223;630;339;227;1419

