﻿Population in collective households. By place of birth, sex and nationality
Pallars Jussà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=com:25&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;51;117;9;177
Males;21;90;6;114
Females;30;30;3;63
Foreigner;0;0;0;0
Males;0;0;0;0
Females;0;0;0;0
Total;48;120;12;180
Males;18;90;6;114
Females;30;27;6;63

