﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=com:40&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;227;72320;17017;226977;316541
06/2020;241;72720;16760;222062;311783
03/2020;220;73291;15329;227505;316345
12/2019;209;74166;16776;237208;328359
09/2019;207;74615;17303;233930;326055
06/2019;218;75981;17941;235238;329378
03/2019;185;75760;17969;236185;330099
12/2018;195;74999;16576;234062;325832
09/2018;191;75672;16795;229302;321960
06/2018;211;76207;16975;228703;322096
03/2018;217;74898;16040;227857;319012
12/2017;221;73073;14924;224909;313127
09/2017;242;72860;15426;221621;310149
06/2017;261;72857;15472;214432;303022
03/2017;240;71666;14993;214274;301173
12/2016;229;70423;13726;212900;297278
09/2016;225;70371;13679;204287;288562
06/2016;226;70743;13806;201520;286295
03/2016;217;69976;13140;200521;283854
12/2015;215;68878;12388;200380;281861
09/2015;208;68731;12369;194974;276282
06/2015;198;68778;12382;191946;273304
03/2015;196;67924;11794;190446;270360
12/2014;197;66973;10756;190323;268249
09/2014;193;67112;10534;184103;261942
06/2014;201;67473;10581;180306;258561
03/2014;195;66760;10323;180559;257837
12/2013;210;66249;9750;180653;256862
09/2013;225;66517;10308;176784;253834
06/2013;239;67170;10732;177334;255475
03/2013;238;67069;10566;178325;256198
12/2012;230;67523;10698;180699;259150
09/2012;309;69042;11942;179642;260935
06/2012;293;70653;12891;180736;264573
03/2012;224;71694;13403;182044;267365
12/2011;204;72278;13967;185553;272002
09/2011;210;72841;15489;180317;268857
06/2011;217;74523;16606;184008;275354
03/2011;217;74769;17445;185431;277862
12/2010;215;73942;17609;189885;281651
09/2010;218;74591;19158;188176;282143
06/2010;209;76224;20351;184579;281363
03/2010;193;76066;20095;186919;283273
12/2009;204;76744;20185;188077;285210
09/2009;200;78308;22562;186714;287784
06/2009;231;80737;24129;188066;293163
03/2009;219;83226;24317;190057;297819
12/2008;190;87418;24708;195231;307547
09/2008;204;92306;28738;195395;316643
06/2008;221;95339;31539;197291;324390
03/2008;218;96022;33098;197580;326918

