﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Paüls. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431021&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5;5;0;5;15
Enginyers tècnics, pèrits i ajudants titulats;15;5;0;5;25
Caps administratius i de taller;5;0;5;0;10
Ajudants no titulats;10;0;0;0;10
Oficials administratius;10;5;0;5;15
Subalterns;5;0;5;0;15
Auxiliars administratius;5;5;0;5;15
Oficials de primera i de segona;30;5;0;0;30
Oficials de tercera i especialistes;15;0;5;0;20
Peons;10;0;0;0;10
No procedent i altres;0;0;0;5;5
Total;105;30;15;25;175

