﻿Población a 1 de enero. Por nacionalidad y sexo
Balaguer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:250404&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;6538;6744;13282;2398;1780;4178;8936;8524;17460
2021;6519;6752;13271;2399;1739;4138;8918;8491;17409
2020;6532;6783;13315;2421;1736;4157;8953;8519;17472
2019;6484;6787;13271;2262;1629;3891;8746;8416;17162
2018;6436;6778;13214;2083;1544;3627;8519;8322;16841
2017;6418;6765;13183;2002;1485;3487;8420;8250;16670
2016;6330;6687;13017;2033;1480;3513;8363;8167;16530
2015;6290;6677;12967;2033;1479;3512;8323;8156;16479
2014;6235;6603;12838;2098;1549;3647;8333;8152;16485
2013;6230;6568;12798;2264;1603;3867;8494;8171;16665
2012;6334;6669;13003;2325;1624;3949;8659;8293;16952
2011;6313;6656;12969;2314;1594;3908;8627;8250;16877
2010;6284;6654;12938;2251;1577;3828;8535;8231;16766
2009;6297;6670;12967;2267;1545;3812;8564;8215;16779
2008;6285;6662;12947;1999;1395;3394;8284;8057;16341
2007;6270;6664;12934;1701;1146;2847;7971;7810;15781
2006;6323;6736;13059;1625;1085;2710;7948;7821;15769
2005;6318;6729;13047;1368;866;2234;7686;7595;15281
2004;6302;6711;13013;921;606;1527;7223;7317;14540
2003;6301;6689;12990;646;432;1078;6947;7121;14068
2002;6338;6700;13038;416;264;680;6754;6964;13718
2001;6349;6697;13046;261;148;409;6610;6845;13455
2000;6359;6681;13040;150;85;235;6509;6766;13275

