﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=com:31
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4722;3807;8529;4116;3870;7986;249;1218;1470;660;609;1266;228;126;354;9972;9630;19605
De 0 a 15 anys;1665;1497;3165;0;0;0;0;0;0;0;0;0;0;3;3;1665;1500;3168
De 16 a 64 anys;2847;2178;5028;2556;2643;5202;27;150;177;537;513;1053;222;117;339;6195;5604;11796
65 anys o més;204;129;333;1557;1230;2784;222;1068;1290;120;96;213;9;6;15;2115;2526;4641
Resta d'Espanya;174;141;318;825;768;1593;102;489;591;96;111;207;18;15;33;1215;1530;2745
De 0 a 15 anys;24;27;51;0;0;0;0;0;0;0;0;0;0;0;0;24;27;54
De 16 a 64 anys;111;93;201;288;330;618;6;33;42;60;66;126;9;9;18;474;531;1005
65 anys o més;42;21;63;537;441;978;96;456;552;36;45;81;6;9;15;717;972;1689
Estranger;546;444;990;606;669;1275;6;48;54;66;102;168;312;303;612;1536;1563;3099
De 0 a 15 anys;117;108;228;0;0;0;0;0;0;0;0;0;3;3;9;123;114;237
De 16 a 64 anys;426;330;756;555;639;1194;0;18;21;60;87;150;297;282;579;1341;1359;2700
65 anys o més;3;3;6;51;30;81;6;27;30;6;12;18;9;15;27;72;90;162
Total;5442;4395;9834;5547;5310;10854;360;1755;2112;822;822;1644;558;444;999;12726;12723;25449
De 0 a 15 anys;1812;1635;3447;0;0;0;0;0;0;0;0;0;3;9;12;1815;1641;3456
De 16 a 64 anys;3384;2604;5985;3399;3612;7011;33;207;237;663;666;1326;531;408;939;8007;7491;15501
65 anys o més;246;156;402;2145;1698;3846;327;1548;1875;162;153;318;24;27;51;2904;3588;6492

