﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:431251&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1310;498;455;5;38;0;812;314;207;249;26;16
Catalunya;997;390;366;4;20;0;607;218;198;164;14;13
Barcelona;96;35;33;0;2;0;61;22;16;18;4;1
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;52;25;23;0;2;0;27;12;2;10;1;2
Tarragona;848;329;309;4;16;0;519;184;180;136;9;10
Resta de l'Estat;270;85;75;1;9;0;185;90;6;78;11;0
Andalusia;139;31;27;0;4;0;108;61;1;37;9;0
Aragó;59;25;21;1;3;0;34;14;1;18;1;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;2;2;2;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;28;16;15;0;1;0;12;4;1;7;0;0
Catella i Lleó;7;1;1;0;0;0;6;0;1;5;0;0
Comunitat Valenciana;6;1;1;0;0;0;5;3;2;0;0;0
Extremadura;13;5;4;0;1;0;8;4;0;4;0;0
Galicia;4;0;0;0;0;0;4;2;0;2;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;9;1;1;0;0;0;8;2;0;5;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;43;23;14;0;9;0;20;6;3;7;1;3

