﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Martí de Riucorb. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:259025&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;13;20;0;0;0;7;13;20
De 5 a 9 años;12;12;24;2;0;2;14;12;26
De 10 a 14 años;12;18;30;0;0;0;12;18;30
De 15 a 19 años;12;11;23;0;0;0;12;11;23
De 20 a 24 años;13;9;22;1;0;1;14;9;23
De 25 a 29 años;17;6;23;0;4;4;17;10;27
De 30 a 34 años;6;11;17;2;0;2;8;11;19
De 35 a 39 años;13;15;28;1;2;3;14;17;31
De 40 a 44 años;20;16;36;2;3;5;22;19;41
De 45 a 49 años;31;21;52;3;2;5;34;23;57
De 50 a 54 años;31;15;46;1;0;1;32;15;47
De 55 a 59 años;30;17;47;2;0;2;32;17;49
De 60 a 64 años;27;23;50;0;0;0;27;23;50
De 65 a 69 años;24;20;44;0;1;1;24;21;45
De 70 a 74 años;16;20;36;0;1;1;16;21;37
De 75 a 79 años;23;30;53;0;0;0;23;30;53
De 80 a 84 años;14;18;32;0;0;0;14;18;32
85 años o más;18;23;41;1;0;1;19;23;42
Total;326;298;624;15;13;28;341;311;652

