﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Barberà de la Conca. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430213&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;43;118;83;114;358
Hombres;10;74;56;61;201
Mujeres;33;44;27;53;157
Extranjera;12;25;14;18;69
Hombres;5;17;6;8;36
Mujeres;7;8;8;10;33
Total;55;143;97;132;427
Hombres;15;91;62;69;237
Mujeres;40;52;35;63;190

