﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llobera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251291&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;3;0;0;3
Tècnics i professionals científics i intel·lectuals;0;1;0;1;0;0;2
Tècnics i professionals de suport;1;2;0;3;1;1;8
Empleats administratius;0;0;0;7;1;0;8
Treballadors de serveis i venedors de comerç;1;0;0;7;2;1;11
Treballadors qualificats en act. agràries i pesqueres;0;1;0;13;1;17;32
Artesans i treballadors qualificats de les indústries i la construcció;1;0;1;13;1;4;20
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;5;1;2;9
Treballadors no qualificats;0;0;0;1;0;0;1
Forces armades;0;0;0;0;0;0;0
Total;3;5;1;53;7;25;94

