﻿Població. Per sexe i estat civil (agregat)
Gandesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430640
;2011
Solters;
homes;785
dones;495
total;1280
Casats;
homes;754
dones;727
total;1481
Alguna vegada casats;
homes;81
dones;222
total;303
Total;
homes;1620
dones;1444
total;3064

