﻿Estimacions de població ETCA i de població estacional ETCA
Vidreres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:172137&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;821;-840;-19;7741;7722;99,8
2014;824;-799;25;7702;7727;100,3
2013;845;-802;43;7748;7791;100,6
2012;892;-803;89;7732;7821;101,2
2011;935;-793;142;7661;7803;101,9
2010;1012;-850;162;7629;7791;102,1
2009;1042;-827;215;7430;7645;102,9
2008;1027;-846;181;7316;7497;102,5
2007;1061;-846;215;7016;7231;103,1
2006;1015;-801;214;6676;6890;103,2
2005;937;-726;211;6215;6426;103,4
2004;875;-686;189;5762;5951;103,3
2003;923;-644;279;5559;5838;105,0
2002;888;-630;258;5287;5545;104,9

