﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Alió. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430108
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;16;12;28;1;0;1;17;12;29
De 5 a 9 anys;14;21;35;3;1;4;17;22;39
De 10 a 14 anys;11;18;29;1;1;2;12;19;31
De 15 a 19 anys;5;10;15;1;0;1;6;10;16
De 20 a 24 anys;4;10;14;1;0;1;5;10;15
De 25 a 29 anys;8;7;15;2;2;4;10;9;19
De 30 a 34 anys;17;18;35;0;0;0;17;18;35
De 35 a 39 anys;11;14;25;1;2;3;12;16;28
De 40 a 44 anys;20;19;39;2;0;2;22;19;41
De 45 a 49 anys;20;18;38;3;2;5;23;20;43
De 50 a 54 anys;13;14;27;1;1;2;14;15;29
De 55 a 59 anys;11;13;24;1;2;3;12;15;27
De 60 a 64 anys;17;12;29;2;1;3;19;13;32
De 65 a 69 anys;17;17;34;0;1;1;17;18;35
De 70 a 74 anys;15;11;26;0;0;0;15;11;26
De 75 a 79 anys;17;9;26;1;0;1;18;9;27
De 80 a 84 anys;4;2;6;0;0;0;4;2;6
85 anys o més;7;11;18;0;0;0;7;11;18
Total;227;236;463;20;13;33;247;249;496

