﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082508&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);40;1165;290;2710;4205
06/2024 (p);40;1165;295;2780;4280
05/2024;40;1165;295;2760;4260
04/2024;40;1165;290;2705;4195
03/2024;40;1170;295;2725;4230
02/2024;40;1170;300;2690;4200
01/2024;40;1170;305;2635;4150
12/2023;40;1175;300;2620;4140
11/2023;40;1190;300;2680;4210
10/2023;35;1200;300;2665;4195
09/2023;35;1195;300;2665;4195
08/2023;40;1200;285;2555;4085
07/2023;35;1180;290;2570;4080
06/2023;35;1180;295;2615;4125
05/2023;45;1165;295;2660;4160
04/2023;40;1175;300;2655;4165
03/2023;35;1175;295;2600;4105
02/2023;40;1170;290;2585;4080
01/2023;40;1165;290;2545;4035
12/2022;35;1165;285;2550;4035
11/2022;40;1150;290;2600;4080
10/2022;35;1150;290;2560;4035
09/2022;35;1150;290;2595;4065
08/2022;45;1130;280;2540;3995
07/2022;45;1135;285;2585;4050
06/2022;45;1125;290;2610;4075
05/2022;45;1125;290;2655;4115
04/2022;45;1125;300;2635;4105
03/2022;45;1120;305;2620;4080
02/2022;40;1120;300;2575;4040
01/2022;40;1120;290;2595;4045
12/2021;41;1101;295;2519;3956
11/2021;39;1117;299;2602;4057
10/2021;39;1119;297;2568;4023
09/2021;43;1119;293;2517;3972
08/2021;42;1120;277;2433;3872
07/2021;40;1138;286;2514;3978
06/2021;41;1132;287;2511;3971
05/2021;38;1113;285;2490;3926
04/2021;36;1101;283;2483;3903
03/2021;35;1075;277;2432;3819
02/2021;39;1087;278;2477;3881
01/2021;38;1083;270;2526;3917
12/2020;36;1073;273;2476;3858
11/2020;37;1090;279;2553;3959
10/2020;34;1094;281;2519;3928
09/2020;38;1083;282;2509;3912
08/2020;43;1096;281;2401;3821
07/2020;36;1095;283;2389;3803
06/2020;40;1090;282;2376;3788
05/2020;45;1086;280;2368;3779
03/2020;37;1091;267;2354;3749
12/2019;39;1092;271;2460;3862
09/2019;36;1087;288;2568;3979
06/2019;41;1107;277;2590;4015
03/2019;38;1092;259;2544;3933
12/2018;34;1077;241;2445;3797
09/2018;35;1091;241;2504;3871
06/2018;42;1090;246;2542;3920
03/2018;35;1062;237;2450;3784
12/2017;38;1059;227;2372;3696
09/2017;34;1066;233;2426;3759
06/2017;41;1065;248;2411;3765
03/2017;34;1044;238;2322;3638
12/2016;41;1055;225;2270;3591
09/2016;45;1039;227;2263;3574
06/2016;38;1047;223;2311;3619
03/2016;38;1019;225;2173;3455
12/2015;37;1016;220;2151;3424
09/2015;41;1036;207;2128;3412
06/2015;41;1026;217;2190;3474
03/2015;37;1004;213;2086;3340
12/2014;34;990;198;2080;3302
09/2014;39;990;193;2024;3246
06/2014;39;992;194;2109;3334
03/2014;36;975;190;2041;3242
12/2013;33;971;187;1996;3187
09/2013;35;991;185;1983;3194
06/2013;41;988;195;2018;3242
03/2013;33;967;205;1936;3141
12/2012;38;960;205;1943;3146
09/2012;40;978;233;1995;3246
06/2012;47;995;252;2012;3306
03/2012;42;1016;277;1957;3292

