﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Julià del Llor i Bonmatí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:179032
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1071,59;1426,67;781,52;..;..;1266,68
2022;1166,90;1402,04;752,59;..;..;1245,75
2021;967,42;1194,35;659,54;..;..;1056,23
2020;954,93;1165,49;651,59;..;..;1029,63
2019;918,87;1118,44;623,42;..;..;980,42
2018;942,32;1072,39;576,41;..;..;937,92
2017;870,36;1021,09;553,68;..;..;890,85
2016;896,22;1011,33;533,52;..;..;873,90
2014;812,66;936,92;512,70;..;..;802,48
2013;828,84;900,73;508,38;..;..;780,40
2012;872,82;877,91;499,46;..;..;771,13
2011;791,98;851,44;478,00;..;..;744,01

